"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Les Recettes du bonheur"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Пряности и страсти"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","The Hundred-Foot Journey (film)"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","رحله الميه قدم"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","マダム・マロリーと魔法のスパイス"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","The Hundred-Foot Journey"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Les Recettes du bonheur (The Hundred-Foot Journey) ou Le Voyage de cent pas au Québec, est un film américain réalisé par Lasse Hallström, sorti en 2014. Adapté du (en) de (en) (2010), il a pour acteurs principaux Helen Mirren, Om Puri, Manish Dayal et Charlotte Le Bon. Le film raconte l'histoire d'une querelle entre deux restaurants adjacents dans un village français : celui qui est exploité par une famille indienne et qui a récemment emménagé, et un restaurant étoilé au guide Michelin."
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717010"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/311324"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80950"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5692/"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/346895"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2980648"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140252"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350060"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/99680"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029256/"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807067/"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24844032/"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/771381/"
"http://fr.dbpedia.org/resource/Les_Recettes_du_bonheur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v583659"
