"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger (Oklahoma)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger (Oklahoma)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger (Oklahoma)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Binger, Oklahoma"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Binger est une ville de l'Oklahoma, siège du comté de Caddo, aux États-Unis."
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436141.xml"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411692"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1090145"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2364331"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بینجر،_اوکلاهوما"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Binger_(Oklahoma)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Binger_(Oklahoma)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бингер_(Оклахома)"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Binger"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binger"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4530700/"
"http://fr.dbpedia.org/resource/Binger_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينغر_(أوكلاهوما)"
