"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","معرض فريك"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","弗里克收藏館"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Frick Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#label","Коллекция Фрика"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Frick Collection est un musée d'art new-yorkais situé sur la Cinquième avenue, entre la 70e et la 71e rue, face à Central Park, à Manhattan. En 2018, la collection compte 1 100 œuvres abritées dans 16 galeries, et reçoit entre 270 000 et 300 000 visiteurs par an."
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/frickcollection/"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Frick-Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/the-frick-collection-new-york"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=322338"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.428626.c"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/frickcollection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/frickcollection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/frick-collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_6449"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/107466"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/49247"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frick_Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Frick-Collection"
"http://fr.dbpedia.org/resource/The_Frick_Collection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Frick_Collection"
