"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Blumenau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223586"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Блуменаухь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Blumenau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Blumenau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Блуменау"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بلوميناو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Блуменау"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://dbpedia.org/ontology/wikiPageID",7539391
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://dbpedia.org/ontology/wikiPageRevisionID",177242385
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Blumenau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Blumenau?oldid=177242385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Blumenau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Santa_Catarina"
