"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1889"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1886-07-25
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1886"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/title","Lord-in-waiting"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Lord-in-waiting"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thomas_Hovell-Thurlow-Cumming-Bruce_(5e_baron_Thurlow)"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Robert_Arthur_Talbot_Gascoyne-Cecil"
"http://fr.dbpedia.org/resource/John_Hope_(7e_comte_d'Hopetoun)__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Victor_Spencer_(1er_vicomte_Churchill)"
