"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Dijon FIA GT 1998"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Dijon 1998 FIA GT, disputées le 12 juillet 1998 sur le circuit de Dijon-Prenois, et la quatrième manche du championnat FIA GT 1998."
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39071727"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Dijon_FIA_GT_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxd_1h_2"
