"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Càmera d'alta velocitat"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Câmera de precisão"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#label","ハイスピードカメラ"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Höghastighetskamera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Caméra haute vitesse"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","Une caméra haute vitesse est un outil utilisé pour enregistrer des objets se déplaçant rapidement. Après enregistrement, les images présentes sur la caméra peuvent être rejouées au ralenti. Les premières caméras haute vitesse utilisaient des films pour enregistrer en haute vitesse, elles sont dorénavant entièrement électroniques et utilisent des capteurs photographiques (CCD ou CMOS), enregistrant près de 1000 images par seconde en DRAM. Elles sont utilisées pour l'étude des phénomènes en haute vitesse. Une caméra haute vitesse peut être soit une caméra qui enregistre des films, soit une caméra qui enregistre rapidement une succession d'images ou encore une vidéo en haute vitesse enregistrant en mémoire digitale."
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/High-Speed-Camera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High_speed_cameras"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càmera_d'alta_velocitat"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高速攝影機"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777679450"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kamera_kecepatan_tinggi"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogesnelheidscamera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High_speed_cameras"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043ckl"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621848"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suurnopeuskamera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High-speed_camera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Höghastighetskamera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイスピードカメラ"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hochgeschwindigkeitskamera"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmera_de_precisão"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageID",9002160
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageRevisionID",175829884
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obturateur_(photographie)"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive_dynamique"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Images_par_seconde"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlieren_Video_Of_Shotshell_Transitional_Intermediate_Ballistics_-_Nathan_Boor_of_Aimed_Research.ogv"
"http://fr.dbpedia.org/resource/Caméra_haute_vitesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
