"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","カマドドリ科"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Ugnfåglar"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Горнерові"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnàrids"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#label","Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Furnariidae (ou furnariidés en français) sont une famille de passereaux constituée de 72 genres et plus de 310 espèces. Elle comprend les fourniers et les espèces apparentées : géosittes, upucerthies, , , synallaxes, annumbis, , , , anabasittes, , anabates, , , sittines, et picotelles."
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178270"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=54277"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372233"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/furnariides"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3172292"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10732"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ovnfugler"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/880F1003-A274-FF9C-FF23-3EC2FD7AFB6D"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5243"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7546"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furnariidae"
"http://fr.dbpedia.org/resource/Furnariidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777521251"
