"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Les Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Лез-Арк"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Les Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Les Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Las Arcas"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Les Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Les Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#label","Las Arcas"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#comment","Les Arques est une commune française située dans le département du Lot, en région Midi-Pyrénées."
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/605291"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46008"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214600082"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260749q#about"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Las_Arcas"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лез-Арк"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615018/"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgnrz"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Las_Arcas"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лез-Арк"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Arques"
"http://fr.dbpedia.org/resource/Les_Arques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арк_(Лот)"
