"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2000/01/rdf-schema#label","جبال خمير"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2000/01/rdf-schema#label","Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2000/01/rdf-schema#comment","La Kroumirie ou Khroumirie (arabe : جبال خمير) est une région montagneuse d'Afrique du Nord qui couvre en grande partie les gouvernorats tunisiens de Jendouba et de Béja ainsi que, pour une moindre mesure, le gouvernorat de Bizerte et la wilaya d'El Tarf (Algérie)."
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018001126"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Idurar_n_Xmir"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crumiria"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k6nj"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khumayr"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570917"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2491362/"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبال_خمير"
"http://fr.dbpedia.org/resource/Kroumirie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kroumirie"
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageID",963822
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageRevisionID",183218371
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri"
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarka"
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Kroumirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amdoun"
