"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Huguenin"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Huguenin est un homme politique français né le 9 avril 1814 à La Rosière (Haute-Saône) et décédé le 2 septembre 1889 à Lure (Haute-Saône). Avocat à Lure en 1836, il est conseiller municipal et opposant à la Monarchie de Juillet. Il est député de la Haute-Saône de 1849 à 1851, siégeant à gauche et votant souvent avec le groupe d'extrême gauche de la Montagne. Opposé au Second Empire, il est emprisonné deux mois et s'exile à Nice. Il revient en 1859, lors de l'amnistie. Il refuse d'occuper des fonctions pour ne pas avoir à prêter serment à l'empereur. Il est procureur au tribunal de Lure après le 4 septembre 1870."
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10862"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026847"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvp8gqf"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rosière_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageID",7285334
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageRevisionID",166896622
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1814"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lure"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lure"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rosière_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1814"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1889"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lure"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Deuxième_République_française"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-François_Huguenin?oldid=166896622&ns=0"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-François_Huguenin"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/abstract","Jean-François Huguenin est un homme politique français né le 9 avril 1814 à La Rosière (Haute-Saône) et décédé le 2 septembre 1889 à Lure (Haute-Saône). Avocat à Lure en 1836, il est conseiller municipal et opposant à la Monarchie de Juillet. Il est député de la Haute-Saône de 1849 à 1851, siégeant à gauche et votant souvent avec le groupe d'extrême gauche de la Montagne. Opposé au Second Empire, il est emprisonné deux mois et s'exile à Nice. Il revient en 1859, lors de l'amnistie. Il refuse d'occuper des fonctions pour ne pas avoir à prêter serment à l'empereur. Il est procureur au tribunal de Lure après le 4 septembre 1870."
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-François_Huguenin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
