"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://www.w3.org/2000/01/rdf-schema#label","Réacteur refroidi au gaz"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://www.w3.org/2000/01/rdf-schema#label","Gas-cooled reactor"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://www.w3.org/2000/01/rdf-schema#comment","Un réacteur refroidi au gaz (en anglais gas-cooled reactor ou GCR) est un réacteur nucléaire qui utilise un gaz tel que le dioxyde de carbone ou l'hélium comme fluide de refroidissement. Les réacteurs refroidis au gaz utilisent généralement soit le graphite soit l'eau lourde comme modérateur. Il existe actuellement une seule filière de réacteurs nucléaires refroidis au gaz, utilisant le graphite comme modérateur et le dioxyde de carbone comme caloporteur : il s'agit des réacteurs Magnox développés au Royaume-Uni, qui ont évolué vers les réacteurs avancés refroidis au gaz."
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040279"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpxw65"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gas-cooled_reactor"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageID",7472416
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageRevisionID",165555731
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_avancé_refroidi_au_gaz"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_naturel_graphite_gaz"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modérateur_(nucléaire)"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_Zoé"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_caloporteur"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yongbyon"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_High_Temperature_Reactor_Experiment"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_lourde_refroidi_au_gaz"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_lit_de_boulets"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Réacteur_refroidi_au_gaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_à_très_haute_température"
