"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Comté de Hickory"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Hickory County"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Hickory County"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Contea di Hickory"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة هيكوري (ميزوري)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Hickory konderria (Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Гікорі (округ, Міссурі)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#label","Quận Hickory, Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Hickory, en anglais : Hickory County, est un comté du Missouri aux États-Unis. 
* Portail du Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:758497"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Hickory_County_(Missouri,_USA)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hickory_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/29085.html"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Hickory_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лаклид_(округ,_Миссури)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہکوری_کاؤنٹی،مسوری"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_هیکوری،_میزوری"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123238268"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хикори_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Hickory,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_هيكوري_(ميزوري)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hickory_County,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хикори_(гуо,_Миссури)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hickory_konderria_(Missouri)"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86080412"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001203"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیکری_کاؤنٹی،_مسوری"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Hickory,_Missouri"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4390327/"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Hickory"
"http://fr.dbpedia.org/resource/Comté_de_Hickory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hickory_County,_Missouri"
