"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","سافونارولا"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Савонарола, Джироламо"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Джіроламо Савонарола"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Savonarole"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","ジロラモ・サヴォナローラ"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","吉羅拉莫·薩佛納羅拉"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Savonarole, en italien Girolamo Savonarola, né à Ferrare, le 21 ou le 24 septembre 1452, mort pendu et brûlé à Florence le 23 mai 1498, est un frère dominicain, prédicateur et réformateur italien, qui institua et dirigea la dictature théocratique de Florence de 1494 à 1498."
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000604808"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/girolamo-savonarola"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000117010"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10436455"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02229396"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/631/000094349/"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1241293"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01302127"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jerome-savonarole"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/483"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001383705"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01318759"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=1001"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35292646"
"http://fr.dbpedia.org/resource/Jérôme_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69z9980"
