"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Абабде"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Ababdehs"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","عبابدة"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#label","Абабде"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#comment","Les ‘Abābda (ou Ababdehs ou Ababda) forment un peuple de pasteurs nomades de religion musulmane qui occupait et parcourait le désert entre la vallée du Nil et la mer Rouge, vivant surtout dans le Nord-Est du Soudan et le Sud-Est de l'Égypte. Ils sont cette période-ci largement sédentarisés, soit le long de la mer Rouge soit le long de la vallée du Nil et beaucoup d'entre eux mènent une activité agricole sédentaire. Ils vivent ou vivaient d'une économie pastorale (ovins, caprins, camelins). Occasionnellement, certains vendent par ailleurs du charbon de bois à base d'acacias qui poussent dans le désert."
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ababda_people"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ababdák"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ابابدا"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ababda_people"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абабде"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304307"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবাবদা_জনগণ"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrn"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абабде"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبابدة"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ababda_people"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ababdad"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ababde"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abadové"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ababdoj"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آبادبا_خالقی"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_عبابده"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ababda"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageID",682522
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageRevisionID",190683797
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Soudan"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_couchitiques"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blemmyes"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Population_nomade"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Chantre"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_Americana"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guerriers_Ababdehs.jpg"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Rüppell"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méroé"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Soudan"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dispertion_du_peuple_Ababdehs.png"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedja_(peuple)"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedja_(langue)"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Égypte"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_l'Égypte"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Du_Camp"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageExternalLink","http://puck.wolmail.nl/~kosc/Ababda%20folder/ababda.html"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k28953c/f295.table"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k882123"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/document%3FO=N31428"
"http://fr.dbpedia.org/resource/Ababdehs","http://dbpedia.org/ontology/wikiPageLength",5873
"http://fr.dbpedia.org/resource/Ababdehs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Population_nomade"
"http://fr.dbpedia.org/resource/Ababdehs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Soudan"
"http://fr.dbpedia.org/resource/Ababdehs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Égypte"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Soudan"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ababdehs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Ababdehs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ababdehs?oldid=190683797&ns=0"
"http://fr.dbpedia.org/resource/Ababdehs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guerriers_Ababdehs.jpg"
