"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Composition du Collège cardinalice lors du conclave de 2005"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Cardinal electors for the 2005 papal conclave"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","La composition du Collège cardinalice lors du conclave de 2005 comprend, d'une part, la liste des cardinaux électeurs, à savoir l'ensemble des membres du Collège cardinalice n'ayant pas atteint la limite d'âge de 80 ans au jour de la vacance du siège apostolique et appelés à participer au conclave de 2005 devant désigner un successeur au pape Jean-Paul II et, d'autre part, la liste des cardinaux non-électeurs, ne pouvant prendre part au conclave mais habilités à participer aux congrégations générales le précédant."
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cardeais_eleitores_do_conclave_de_2005"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinal_electors_for_the_2005_papal_conclave"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кардиналы-выборщики_на_Конклаве_2005_года"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973479"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_electores_en_el_Cónclave_de_2005"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageID",7032064
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageRevisionID",155947692
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conclave"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_Paul_VI"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_du_Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Patrizio_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santissimo_Redentore_a_Val_Melaina_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_du_travail_du_Siège_apostolique"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santissimi_Nomi_di_Gesù_e_Maria_in_Via_Lata_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Composition_du_Collège_cardinalice_lors_du_conclave_de_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
