"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varâha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Вараха"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","ヴァラーハ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Вараха"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varâha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#label","Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'hindouisme, Varâha (sanskrit : वराह) est le troisième avatar de Vishnou : celui-ci s'incarna en sanglier pour vaincre Hiranyaksha, un asura (démon) qui avait entraîné la Terre au plus profond des océans, à l'issue d'une bataille de mille ans. Varâha releva alors la Terre (Bhumidevi) au bout de ses défenses."
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551827"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବରାହ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11927910X"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বরাহ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Waraha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बराह_अवतार"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವರಾಹಾವತಾರ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बराह_अवतार"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વરાહ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7722843"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Varâha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Waraha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯚꯔꯥꯍ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαράχα"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Varaha"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وراہ"
"http://fr.dbpedia.org/resource/Varâha","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varáha"
