"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Ville-étape du Tour de France dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65732305"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",12516724
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",158790761
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/villes-étapes_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Ville-étape du Tour de France dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône?oldid=158790761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_les_Bouches-du-Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_en_France_par_département"
