"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#label","Gießen (Urformen)"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#label","Coulage"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#label","鑄造"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#label","Ливарне виробництво"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#label","Casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#comment","Le coulage (ou la coulée) est une méthode de mise en forme de différents matériaux qui consiste à verser ce matériau sous forme fondu (verre, métal, etc.) ou pâteuse (céramique, etc.) dans un moule pour former un objet creux ou plus rarement sur une surface plane pour former un objet plat. L'objet est laissée ensuite refroidir (verre, métal, etc.) et se solidifier. Le coulage est une méthode artisanale de fabrication qui a été adaptée à l’industrie."
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=54603"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2308"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19651417"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5219"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=55271"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17248144n"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gießen_(Urformen)"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Куйма"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩამოსხმა"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valamine"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3295.rdf"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/16635281"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odlévání"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gjutning"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573958"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4124997-5"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鋳造"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литьё"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fosa_(indústria)"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рехтагарӣ"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086563"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öntészet"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengecoran"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Géisserei"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주조"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghệ_đúc"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صب"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліццё"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Litje"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odlewnictwo"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3296.rdf"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casting"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Støbning_(fremstilling)"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teilgean_(miotalóireacht)"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valaminen"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fundição"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鑄造"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496098"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Құймалар"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Depouy"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gisado"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundición"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ливарне_виробництво"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lijevanje"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4703"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958262x#about"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יציקה"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریخته‌گری"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h5mms"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tökmə"
"http://fr.dbpedia.org/resource/Coulage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Livenje"
