"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#label","(4752) Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#label","4752 Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#label","4752 Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#label","小行星4752"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#label","4752 Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#comment","(4752) Myron est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004752"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4752_Myron_(كويكب)"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4752"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4752)_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۷۵۲"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4752)_Мирон"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4752)_Мирон"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4752)_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4752)_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4752_Mirono"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154616"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4752)_Միրոն"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4752_Мирон"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7lbz"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4752_Myron"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageID",9436122
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageRevisionID",173519594
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_sculpteur"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myron_(sculpteur)"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discobole"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4753)_Phidias"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4751)_Alicemanning"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(4001-5000)"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Thémis"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://dbpedia.org/ontology/wikiPageLength",3634
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_sculpteur"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Thémis"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(4752)_Myron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
