"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2000/01/rdf-schema#label","Barbatáin"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2000/01/rdf-schema#label","Barbatáin"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2000/01/rdf-schema#comment","Barbatáin en espagnol ou Barbatain en basque est un village situé dans la commune de Cendea de Galar dans la Communauté forale de Navarre, en Espagne. Il n'est pas doté du statut de concejo. Barbatáin est situé dans la zone linguistique mixte de Navarre."
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4j93"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barbatain"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbatáin"
"http://fr.dbpedia.org/resource/Barbatáin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242444"
"http://fr.dbpedia.org/resource/Barbatáin","http://dbpedia.org/ontology/wikiPageID",9378454
"http://fr.dbpedia.org/resource/Barbatáin","http://dbpedia.org/ontology/wikiPageRevisionID",162611646
"http://fr.dbpedia.org/resource/Barbatáin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
