"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Chronologie d'Édimbourg"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie d'Édimbourg liste les principaux événements historiques de la ville d'Édimbourg en Écosse, jusqu'à nos jours. Elle montre l'évolution de cette ville, à l'origine une colline fortifiée, qui devient la capitale de l'Écosse d'aujourd'hui."
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Edinburgh_history"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edinburgh_történeti_kronológiája"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742476"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_истории_Эдинбурга"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageID",790977
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageRevisionID",185635923
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Monument"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibule"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Chronologie_d'Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grassmarket"
