"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#label","Pecatonica River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#label","Pecatonica River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#label","Pecatonica"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#label","نهر بيكاتونيكا"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#comment","La Pecatonica est une rivière du sud du Wisconsin et du nord de l'Illinois, longue d'environ 312 km. Elle est un affluent de la rivière Rock, donc un sous-affluent du fleuve Mississippi."
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pecatonica_River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:415503"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pecatonica_River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pecatonica_River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بيكاتونيكا"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90001166"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12249012"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4905580/"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcxx"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pecatonica_River"
"http://fr.dbpedia.org/resource/Pecatonica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_بيكاتونيكا"
"http://fr.dbpedia.org/resource/Pecatonica","http://dbpedia.org/ontology/wikiPageID",7246291
"http://fr.dbpedia.org/resource/Pecatonica","http://dbpedia.org/ontology/wikiPageRevisionID",149372525
