"subject","predicate","object"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/2000/01/rdf-schema#label","RMS Sylvania"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageID",5548794
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageRevisionID",115014074
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvania_(navire,_1957)"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sylvania_(navire,_1957)"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RMS_Sylvania?oldid=115014074&ns=0"
"http://fr.dbpedia.org/resource/RMS_Sylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RMS_Sylvania"
