"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2000/01/rdf-schema#label","Edificio del vendedor Stamenković"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2000/01/rdf-schema#label","Maison Stamenković"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2000/01/rdf-schema#comment","La maison Stamenković (en serbe cyrillique : Зграда трговца Стаменковића ; en serbe latin : Zgrada trgovca Stamenkovića) est située à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Stari grad. Construite en 1907, elle est inscrite sur la liste des biens culturels de la ville de Belgrade."
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zgrada_trgovca_Stamenkovića"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbgblr"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Building_of_Merchant_Stamenković"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279002"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_трговца_Стаменковића"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_del_vendedor_Stamenković"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zgrada_trgovca_Stamenkovića"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageID",6384611
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageRevisionID",172993503
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beograd_Kuca_trgovca_Stamenkovica_Kralja_Petra_41.jpg"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_grad_(Belgrade)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Stari_grad_(Belgrade)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Belgrade"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andra_Stevanović"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(sculpture)"
"http://fr.dbpedia.org/resource/Maison_Stamenković","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Nestorović"
