"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Transport aérien en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviación_de_África"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אפריקה:_תעופה"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Luftfart_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letectví_v_Africe"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカの航空"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aviado_en_Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Avijacija_u_Africi"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Afrika)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αεροπορία_στην_Αφρική"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطيران_في_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوانوردی_در_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非洲航空"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіація_в_Африці"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aviação_na_África"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hàng_không_châu_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6917017"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การบินในทวีปแอฟริกา"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카의_항공_교통"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Африкийн_агаарын_тээвэр"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://dbpedia.org/ontology/wikiPageID",4057860
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",187397179
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Transport aérien en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_aérien_en_Afrique?oldid=187397179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_par_continent"
