"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Selevko"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2000/01/rdf-schema#label","アレキサンドル・セレフコ"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Selevko (né le 23 mai 2001 à Jõgeva) est un patineur artistique estonien. Il remporte une médaille lors de l' (en) de 2017."
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00054504.htm"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aleksandrselevko/"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aleksandr_Selevko"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20040969"
"http://fr.dbpedia.org/resource/Aleksandr_Selevko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksandr_Selevko"
