"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#label","Stanhopea martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#label","Stanhopea martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#label","Stanhopea martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#comment","Stanhopea martiana est une espèce d'Orchidaceae endémique du sud-ouest du Mexique. C'est une photoautotrophe."
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/23626/legal"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/284051"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=196132"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1130230"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2801585"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/23525118"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-196132"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7lhy"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:330625-2"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598896"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:330625-2"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stanhopea_martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageID",13503300
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageRevisionID",185571478
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanhopea"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bateman"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Epidendroideae"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobulbe"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumeur"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_coco"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindley"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoautotrophe"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pseudobulbe.jpg"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olfaction"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_en_science"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://dbpedia.org/ontology/wikiPageLength",4244
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Epidendroideae"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stanhopea_martiana?oldid=185571478&ns=0"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanhopea_martiana_-_Bateman_Orch._Mex._Guat._pl._27_(1842).jpg"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudobulbe.jpg"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/commons","Stanhopea martiana"
"http://fr.dbpedia.org/resource/Stanhopea_martiana","http://fr.dbpedia.org/property/wikispecies","Stanhopea martiana"
