"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фучжоу (значення)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Fuzhou (homonymie)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuzhou_(disambiguation)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuzhou"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398540"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фучжоу_(значения)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фучжоу_(значення)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fuzhou"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1456546
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96578807
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzhou_(Jiangxi)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzhou"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fuzhou_(Jiangxi)"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fuzhou"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",321
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuzhou_(homonymie)?oldid=96578807&ns=0"
"http://fr.dbpedia.org/resource/Fuzhou_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuzhou_(homonymie)"
