"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Compétition automobile en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9623525"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",4268493
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",47212248
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition automobile en Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_automobile_en_Côte_d'Ivoire?oldid=47212248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_sport_mécanique_en_Côte_d'Ivoire"
