"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Mai 1917 (guerre mondiale)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598435"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5brgflf"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",11605113
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",174280091
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_fusillé_pour_l'exemple"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1917"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ball"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(empereur_d'Autriche)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Borden"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Otrante"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Kreuznach_(17-18_mai_1917)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutineries_de_1917"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsrat_(Autriche)"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_G"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nivelle"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_austro-hongroise"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rha/7547"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://dbpedia.org/ontology/wikiPageLength",3193
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1917"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mai_1917_(guerre_mondiale)?oldid=174280091&ns=0"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/fr","Anton Korošec"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/lienAuteur","Rémy Porte"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/nom","Porte"
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/pagesTotales",648
"http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)","http://fr.dbpedia.org/property/plume","oui"
