"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Claude Arnaud"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#comment","Claude Arnaud est un écrivain, essayiste et biographe français né à Paris le 24 avril 1955."
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_317X"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99024"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0036042"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=arna004"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=192424"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018987703"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/128181"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5699"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072335505"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86125628"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/442220"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976905"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnncn"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلود_ارنو"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Arnaud"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34490145"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029654734/id"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_ارنو"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121233624#about"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/180281"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageID",4946449
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageRevisionID",191256001
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Mongolie"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_préparation_aux_enseignements_de_second_degré"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_brève_et_le_désir_sans_fin"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_France_à_Rome"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Supervielle"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_André-Gide"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Cioran"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Fénéon"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Claude_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Femina_essai"
