"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Íbosa do Danúbio"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","يبس ان دير دوناو"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ибс-ан-дер-Донау"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","多瑙河畔伊布斯"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Ybbs an der Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#comment","Ybbs an der Donau (Ybbs sur le Danube) est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/28425"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ybbs_an_der_Donau"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31549"
"http://fr.dbpedia.org/resource/Ybbs_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1078037"
