"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","安德里亞"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Андрия"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","أندريا (مدينة)"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#label","Àndria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#comment","Andria est une ville italienne de 97 209 habitants en 2021, située dans la province de Barletta-Andria-Trani dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1823089"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andria-Italy"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Andria"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113778951966332"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Andria.ogg"
"http://fr.dbpedia.org/resource/Andria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003952.xml"
