"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Fulgor Omegna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_della_Fulgor_Omegna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Фулгор_Оменья»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100873"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fulgor_Omegna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://dbpedia.org/ontology/wikiPageID",7407696
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://dbpedia.org/ontology/wikiPageRevisionID",190694836
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Fulgor Omegna"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Fulgor_Omegna?oldid=190694836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fulgor_Omegna","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Italie"
