"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Folklores du monde"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Folklores du monde est un festival d'une semaine qui se déroule tous les ans en juillet dans la ville de Saint-Malo en Bretagne. Ce festival, initialement consacré à la culture bretonne a élargi sa programmation et accueille depuis les années 1990 des groupes de danse et de musique traditionnelles venus des quatre coins du monde : Asie, Afrique, Amérique du Sud, Pays de l'Est. En plus des groupes étrangers, le festival accueille aussi des bagadous et des cercles celtiques venus de toute la Bretagne ainsi que des groupes de danse et musique traditionnelles de différentes régions de France."
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vv3"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075046"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageID",2640307
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",176857606
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quic-en-Groigne"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_traditionnelle"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fest-noz"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_celtique"
"http://fr.dbpedia.org/resource/Folklores_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
