"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300 ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","نيسان 300 زد إكس"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#label","Nissan 300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan 300ZX (connue sous son nom d'origine Nissan Fairlady Z au Japon depuis son début) fait partie de la lignée des voitures sportives de la série Z de chez Nissan."
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_300ZX"
"http://fr.dbpedia.org/resource/Nissan_300ZX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nissan_300ZX"
