"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10979534"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ref-na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Na_icon"
"http://fr.dbpedia.org/resource/Modèle:Na","http://dbpedia.org/ontology/wikiPageID",386007
"http://fr.dbpedia.org/resource/Modèle:Na","http://dbpedia.org/ontology/wikiPageRevisionID",140212060
"http://fr.dbpedia.org/resource/Modèle:Na","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Na","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Na"
"http://fr.dbpedia.org/resource/Modèle:Na","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_langue"
"http://fr.dbpedia.org/resource/Modèle:Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Na?oldid=140212060&ns=10"
