"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sigy (homonymie)"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483745"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sigy_(rozcestník)"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4535235
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83894154
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigy-en-Bray"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigy-le-Châtel"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigy-en-Bray"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigy-le-Châtel"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",294
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sigy_(homonymie)?oldid=83894154&ns=0"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://fr.dbpedia.org/property/wikt","Sigy"
"http://fr.dbpedia.org/resource/Sigy_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sigy_(homonymie)"
