"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Ноти з крапками"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Kropka przy nucie"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","附點音符"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Punt (música)"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Point de prolongation"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Punktierung (Musik)"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Punto di valore"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#label","Nota pontuada"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#comment","En notation musicale, le point de prolongation est un signe placé après une figure de note ou de silence permettant de prolonger la durée de cette figure d'une manière précise et quantifiable, à la différence du point d'orgue. Il existe le point ordinaire, simplement appelé « point », le double point et le triple point. Lorsque le point suit une figure de note, il doit être analysé comme une durée s'additionnant à la valeur précédente au moyen d'une liaison de prolongation."
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dotted_notes"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nota_cu_punct"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_di_valore"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puntu_(musika)"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puntillo"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmfk"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tačka_(muzika)"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/附點音符"
"http://fr.dbpedia.org/resource/Point_de_prolongation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kropka_przy_nucie"
