"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Small-billed tinamou"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Татаупа червонодзьобий"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Tinamú beccurt"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Tinamou à petit bec"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Kortsnaveltinamoe"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#comment","Crypturellus parvirostris Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Crypturellus parvirostris Tinamou à petit bec (Crypturellus parvirostris) Espèce Crypturellus parvirostris(Wagler, 1827) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou à petit bec (Crypturellus parvirostris) est une espèce d'oiseau appartenant à la famille des Tinamidae."
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678232/0"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20570"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Crypturellus-parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112619"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2988DEC677782AC8"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/smbtin1"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/inhambu-chororo"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477558"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174417"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiscsőrű_fürjtinamu"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beketa_tinamo"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tinamŵ_pigfach"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inhambu-chororó"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/198471"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Small-billed_tinamou"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Татаупа_червонодзьобий"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Malokljunati_tinamu"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crypturellus_parvirostris"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kortsnaveltinamoe"
"http://fr.dbpedia.org/resource/Tinamou_à_petit_bec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trumpasnapis_tinamas"
