"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#label","Live in Prowinzz"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#label","Live in Prowinzz"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#comment","Live In Prowinzz est un album live des Leningrad Cowboys."
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/244144"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2U0R1N8s8yNH006ZxSb3Oo"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001886045"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257092"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080d761"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_in_Prowinzz"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/43266590-7681-3863-8d0f-eba7b32d1162"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageID",1877209
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageRevisionID",116139551
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_to_Be_Wild"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Leningrad_Cowboys"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leningrad_Cowboys"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Leningrad_Cowboys"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_in_Prowinzz?oldid=116139551&ns=0"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_in_Prowinzz"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/abstract","Live In Prowinzz est un album live des Leningrad Cowboys."
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Leningrad_Cowboys"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q7827968"
"http://fr.dbpedia.org/resource/Live_in_Prowinzz","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/We_Cum_from_Brooklyn"
