"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","جبال نلغيري"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri (góry)"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Nilgiri Mountains"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Niligiri"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Montañas Nilgiri"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Nilgiribergen"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","尼尔吉里丘陵"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Nilgiris"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#label","Нилгири (горный массив)"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#comment","Les Nilgiris (« Montagnes bleues ») sont une chaîne de montagnes des Ghats occidentaux située dans l'ouest du Tamil Nadu, à la frontière avec le Kerala, en Inde du Sud. Les Nilgiris comptent vingt-quatre sommets au-delà de 2 000 m dont le plus haut est le (2 634 m)."
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nilgiri_mountains"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nilgiri-Hills"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-अश्विनीलेले-निलगिरी_पर्वतरांग.wav"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нилгири_(горный_массив)"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नीलगिरि_पर्वत"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನೀಲಗಿರಿ_ಬೆಟ್ಟಗಳು"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നീലഗിരി_മലനിരകൾ"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੀਲਗਿਰੀ_ਦੀਆਂ_ਪਹਾੜੀਆਂ"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nilgiri_(góry)"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Nilgiri"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315126583"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nilgiri_Mountains"
"http://fr.dbpedia.org/resource/Nilgiris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rdcy"
