"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Musée en Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_هسن"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Hessen"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헤센주의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzeoj_en_Hesio"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Museum_yn_Hessen"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_dell'Assia"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Гессена"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468463"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museer_i_Hessen"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه_در_هسن"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Hessen"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://dbpedia.org/ontology/wikiPageID",6130408
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",135638994
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Musée en Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_en_Hesse?oldid=135638994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Hesse"
