"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","John Parnell (1er baronnet)"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Parnell, 1er baronnet (vers 1720-1782), est un homme politique irlandais ."
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7718.htm#i77180"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Parnell_(14)"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Parnell-491"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_John_Parnell,_1st_Baronet"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527996"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b73nft"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageID",14268846
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageRevisionID",188982151
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Ward"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stewart_Parnell"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parnell_(2e_baronnet)"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Pope"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_privé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_banc_du_Roi"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Parnell"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Swift"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Down"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lords_du_Trésor"
"http://fr.dbpedia.org/resource/John_Parnell_(1er_baronnet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clogher"
