"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wampus","http://www.w3.org/2000/01/rdf-schema#label","Wampus"
"http://fr.dbpedia.org/resource/Wampus","http://www.w3.org/2000/01/rdf-schema#comment","Wampus est une série française de bande dessinée créée par Marcel Navarro, écrite par et illustrée par . Créée en 1969 pour le compte des éditions Lug, la série donnait à l'origine son nom à une revue en petit format. Elle est notamment connue pour avoir été victime de la censure au bout de six épisodes."
"http://fr.dbpedia.org/resource/Wampus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wampus"
"http://fr.dbpedia.org/resource/Wampus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6fql__"
"http://fr.dbpedia.org/resource/Wampus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565994"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageID",331246
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageRevisionID",188966736
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Lug"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lofficier"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Frescura"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrax"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futura_(revue)"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustang_(périodique)"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Navarro"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Semic"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_format"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_petit_format"
"http://fr.dbpedia.org/resource/Wampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagon_Comics"
