"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2000/01/rdf-schema#label","Rallye de l'Acropole 1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2000/01/rdf-schema#label","Rajd Grecji 1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de l'Acropole 1979 (26e Rallye Acropolis), disputé du 28 au 31 mai 1979, est la soixante-huitième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la cinquième manche du championnat du monde des rallyes 1979."
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6361056"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Grecji_1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Griechenland_1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9tt0"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Griekenland_1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_Acrópolis_de_1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageID",12167002
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageRevisionID",181132869
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Corolla"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Pesmazóglou"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède_1979"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acroplis_from_Filopappos_Hill_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Röhrl"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli_Tyre"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Waldegård"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastásios_Livierátos"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Källström"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Renault_5_Turbo._Ragnotti_&_Andrie_(Motorland).jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ástros"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_131_Abarth_Rally_Car_(11204540033).jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalývia_Thorikoú"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothmans"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Nicolas_(pilote)"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Darniche"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ragnotti"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_130_RS"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Thérier"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Lancia"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Liddon"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Chypre"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1979"
