"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#label","Rogatoria"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#label","Rogatoire opdracht"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#label","Comission rogatòria"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#label","Letters rogatory"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#label","Commission rogatoire"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2000/01/rdf-schema#comment","En droit, une commission rogatoire est l'acte juridique par lequel un juge charge un autre juge ou, dans certaines législations, une autorité de police, d'instruire, de rechercher des preuves dans une affaire déterminée. Quand la délégation vise une autorité judiciaire ou de police étrangère, il s'agit alors d'une commission rogatoire particulière : la ."
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rogatoire_opdracht"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/55513"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12955"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letters_rogatory"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rogatoria"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virka-apu"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3brz"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comission_rogatòria"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_rogatoria"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_rogatória"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377734"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարցաքննության_խնդրանք"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076248"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनुरोध_पत्र_(विधि)"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنابة_قضائية"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ttl7"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11983557k#about"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amtshilfe"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageID",652151
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageRevisionID",173940504
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(droit)"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichCode.do;jsessionid=9121AAF3D49E5F57AFB54496A6656CF8.tplgfr26s_1%3FidSectionTA=LEGISCTA000006135908&cidTexte=LEGITEXT000006070716&dateTexte=20190906"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://dbpedia.org/ontology/wikiPageLength",3206
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure"
"http://fr.dbpedia.org/resource/Commission_rogatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
