"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Goncourt de la nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prix_Goncourt_de_la_nouvelle_recipients"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20186309"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://dbpedia.org/ontology/wikiPageID",9202982
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",141584876
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Goncourt__de_la_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Goncourt de la nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle?oldid=141584876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Goncourt_de_la_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt_de_la_nouvelle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Goncourt"
