"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/functionEndYear","1939"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/functionStartYear","1935"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/personName","Gilbert Berger"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Aulnay-sous-Bois(1939 → 1940, 1944 → 1964)"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/startOccupation","(Suspendu par leGouvernement Daladierà la suite de la signature duPacte germano-soviétique)"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/startOccupation","Menuisier, charpentier"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Tremblay-en-France"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilbert_Berger"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(5)"
"http://fr.dbpedia.org/resource/Tremblay-en-France__1935__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Aulnay-sous-Bois"
