"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Gaston Bourret"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageID",1125576
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageRevisionID",96899748
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hôpital_Gaston-Bourret"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital_Gaston_Bourret?oldid=96899748&ns=0"
"http://fr.dbpedia.org/resource/Hôpital_Gaston_Bourret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital_Gaston_Bourret"
