"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Boogie (jeu vidéo)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Boogie (Computerspiel)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Boogie (video game)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Boogie est un jeu vidéo de rythme développé par EA Montréal et édité par Electronic Arts, sorti en 2007 sur PlayStation 2, Wii et Nintendo DS. Sa version Wii est présentée comme un party game et permet aux joueurs de créer leur personnage, pour ensuite utiliser la Wiimote et un microphone pour chanter et danser. Chaque chanson présente dans le jeu peut être jouée soit en dansant soit en karaoké. Le jeu est basé sur le thème de la vie extraterrestre et c'est un des premiers jeux vidéo sortis au Brésil sur Wii. Il a eu une suite, Boogie Superstar, sortie uniquement sur Wii."
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/boogie"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/boogie_"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boogie_(jogo_eletrônico)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910432"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boogie_(TV-spel)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boogie_(Computerspiel)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02whhvc"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boogie_(video_game)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Boogie"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",1930583
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177271582
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(groupe)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Club"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jackson_Five"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Right"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamiroquai"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_People"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_karaoké"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EA_Montréal"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chic_(groupe)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergie_(chanteuse)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Just_Want_to_Have_Fun"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo_No._5"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Street"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_a_Slave_for_You"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_the_Party_Started"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simply_Red"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalía"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Freak"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(chanteuse)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Bega"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaoké"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gipsy_Kings"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britney_Spears"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pussycat_Dolls"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_and_the_Waves"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lopez"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Superstar"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_More_Time_(chanson_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_danse"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister_Sledge"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Hammer"
"http://fr.dbpedia.org/resource/Boogie_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyndi_Lauper"
