"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://www.w3.org/2000/01/rdf-schema#label","Qua la mano"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageID",10682918
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageRevisionID",190289560
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_curé_va_en_boîte"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mon_curé_va_en_boîte"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://dbpedia.org/ontology/wikiPageLength",139
"http://fr.dbpedia.org/resource/Qua_la_mano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qua_la_mano?oldid=190289560&ns=0"
"http://fr.dbpedia.org/resource/Qua_la_mano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qua_la_mano"
