"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Hannibal"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les treize épisodes de la deuxième saison de la série télévisée américaine Hannibal."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannibal_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991277"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7tgyv"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Hannibal_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageID",7756915
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageRevisionID",186737556
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Esparza"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Natali"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Pitt"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Hannibal"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Mikkelsen"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AddikTV"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Izzard"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_la_saga_Hannibal_Lecter"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Chlumsky"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédateur_à_dents_de_sabre"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Torres"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Diamantopoulos"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kacey_Rohl"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Fishburne"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Davies"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Jean_Chorostecki"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Anderson"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Séries"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(roman)"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Lecter"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Isabelle"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Plummer"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Hannibal"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Dhavernas"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettienne_Park"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citytv"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Nixon"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Dancy"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://dbpedia.org/ontology/wikiPageLength",28503
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VOSTFR"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Audience"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2_de_Hannibal?oldid=186737556&ns=0"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/commentaire","Le début de l'épisode permet d'entendre le ""thème d'Hannibal"", l'aria de J.S. Bach, Goldberg Variations BWV 988, déjà présent dans le Silence des Agneaux."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/commentaire","Le nom de la famille Verger est une référence directe au roman Hannibal de Thomas Harris."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/commentaire","Lors du dîner partagé par Will et le Dt Lecter autour d'un possible ""morceau"" de Lounds , la musique de fond est l'adagietto de la 5e symphonie de Gustav Malher, également musique du film de Mort à Venise de Luchino Visconti."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/nom","Saison 2 de Hannibal"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",26
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",25
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",19
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",17
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",22
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",23
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",20
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",21
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","David Semel"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","Michael Rymer"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","Tim Hunter"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","David Slade"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Vincenzo_Natali"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","Peter Medak"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/réalisateur","Vincenzo Natali"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Hannibal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/dernièreDiffusion",2014-05-23
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/nombreÉpisodes",13
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-04-04
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-14
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-05-23
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-28
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-05-09
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-07
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-04-18
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-04-25
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-05-16
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-04-11
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-02-28
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-03-21
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/premièreDiffusion",2014-05-02
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Jeff Vlaming et Bryan Fuller"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Scott Nimerfro, Bryan Fuller et Steve Lightfoot"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Histoire : Andy Black"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Jeff Vlaming, Andy Black et Bryan Fuller"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Ayanna A. Floyd, Steve Lightfoot et Bryan Fuller"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Steve Lightfoot et Bryan Fuller"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Jason Grote et Steve Lightfoot"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Mise en scène : Steve Lightfoot"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Chris Brancato, Bryan Fuller et Scott Nimerfro"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Scott Nimerfro et Bryan Fuller"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Bryan Fuller et Steve Lightfoot"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Mise en scène : Andy Black, Bryan Fuller, Scott Nimerfro et Steve Lightfoot"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/scénariste","Histoire : Steve Lightfoot et Kai Yu Wu"
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/résumé","Will accepte de commencer une thérapie plus intense avec le  Chilton à la condition qu'il tienne à l'écart Hannibal, laissant ainsi le temps à Katz de chercher les preuves impliquant le psychologue, occupé à aider Bella Crawford dans sa fin de vie. Une nouvelle affaire requiert l'attention de l'équipe de Crawford : un corps transformé en ruche est retrouvé."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/résumé","Miriam Lass a été retrouvée après deux ans de captivité et tous espèrent qu'elle pourra identifier l’Éventreur de Chesapeake. Les preuves retrouvées sur elle permettent d'innocenter et de faire libérer Will Graham, résolu comme le  Chilton à démasquer Hannibal Lecter."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/résumé","Crawford confronte Graham pour la tentative de meurtre sur Hannibal Lecter, mais Will préfère voir la résurgence des crimes de l’Éventreur de Chesapeake et, coïncidence, la réception à venir donnée par Hannibal Lecter. Seul le  Gideon pourrait donner des éléments accusant Lecter mais il préfère jouer un autre jeu."
"http://fr.dbpedia.org/resource/Saison_2_de_Hannibal","http://fr.dbpedia.org/property/résumé","Une violente altercation entre Jack Crawford et Hannibal a lieu au domicile du psychiatre. Douze semaines plus tôt, Will Graham était enfermé à l'hôpital psychiatrique de Baltimore pendant que Hannibal Lecter prenait sa place au sein du FBI."
