"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#label","Rose de Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#label","Rose de Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#label","Rose de Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#label","Rose de Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#label","Rose de Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#comment","Rose de Burford (nommée aussi Roesia ou de Boreford) (date de naissance inconnue - morte en 1329 en Angleterre) est une cheffe d'entreprise et commerçante du XIVe siècle, active à Londres (Angleterre)."
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/56287"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Romeyn-64"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rose_de_Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367994"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rose_de_Burford"
"http://fr.dbpedia.org/resource/Rose_de_Burford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rose_de_Burford"
