"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://www.w3.org/2000/01/rdf-schema#label","Basilique della Santissima Annunziata"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageID",6688275
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageRevisionID",125640707
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Santissima_Annunziata"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Basilique_de_la_Santissima_Annunziata"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_della_Santissima_Annunziata?oldid=125640707&ns=0"
"http://fr.dbpedia.org/resource/Basilique_della_Santissima_Annunziata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_della_Santissima_Annunziata"
