"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://www.w3.org/2000/01/rdf-schema#label","Conséquences économiques du Brexit"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://www.w3.org/2000/01/rdf-schema#comment","Les conséquences économiques du Brexit sont les effets produits par la sortie du Royaume-Uni de l'Union européenne à la suite du référendum sur l'appartenance du Royaume-Uni à l'Union européenne. Ces conséquences, prises au sens large, comprennent également les effets économiques de la phase de coexistence avant la sortie du Royaume-Uni proprement dite."
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687049"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Economic_effects_of_Brexit"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dampak_Brexit_terhadap_ekonomi"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageID",13396155
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageRevisionID",190065840
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_domaine"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Krugman"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_du_Royaume-Uni_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2020"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_sur_l'appartenance_du_Royaume-Uni_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nottingham"
"http://fr.dbpedia.org/resource/Conséquences_économiques_du_Brexit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Economic_Association"
