"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2000/01/rdf-schema#label","Comte de Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Fézensacu"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comte_de_Fezensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Фезансак"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Fézensac)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Фезансака"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8422882"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페젠사크_백작"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://dbpedia.org/ontology/wikiPageID",1040954
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://dbpedia.org/ontology/wikiPageRevisionID",119792397
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Fezensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Fézensac"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Fézensac?oldid=119792397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Gascogne"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Fézensac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Armagnac"
