"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Мавритании (2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Mauritania del 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle mauritanienne de 2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle mauritanienne de 2014 s'est tenue le 21 juin 2014 en Mauritanie, le président sortant, Mohamed Ould Abdel Aziz, a été réélu."
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαυριτανικές_προεδρικές_εκλογές_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_الرئاسة_الموريتانية_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Mauritania_del_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Mauritanian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16910542"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Mauritania_de_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mauritanian_presidentinvaali_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010f50z5"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Мавритании_(2014)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Mauretanii_w_2014_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_ریاست‌جمهوری_موریتانی_(۲۰۱۴)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://fr.dbpedia.org/property/pourcentage1Pré",52.58
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageID",8027837
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",186161812
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ould_Abdel_Aziz"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Mauritanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_deux_tours"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Mauritanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_en_Mauritanie"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_juin_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_République_(Mauritanie)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biram_Dah_Abeid"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2014"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140630002001/http:/www.ceni.mr/IMG/pdf/declaration_provisoire_des_resultats_fr.pdf"
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://dbpedia.org/ontology/wikiPageLength",5411
"http://fr.dbpedia.org/resource/Élection_présidentielle_mauritanienne_de_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Mauritanie"
