"subject","predicate","object"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#label","Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#label","Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#label","Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#label","Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#label","Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#comment","Segregara est un genre d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Segregara"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=310480"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00090"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849326"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/89013"
"http://fr.dbpedia.org/resource/Segregara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421408"
