"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Potam","http://www.w3.org/2000/01/rdf-schema#label","Petit Potam"
"http://fr.dbpedia.org/resource/Petit_Potam","http://www.w3.org/2000/01/rdf-schema#comment","Petit Potam est un hippopotame de fiction créé par Christine Chagnoux en 1967. Habitant avec toute sa famille dans le village de Barbotam, sur une l'île située au milieu du fleuve Potamazone, il est le héros d'une série de livres pour la jeunesse, publiés aux éditions Dargaud."
"http://fr.dbpedia.org/resource/Petit_Potam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377199"
"http://fr.dbpedia.org/resource/Petit_Potam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pr39"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageID",4262001
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageRevisionID",168072883
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Potam,_le_film"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hippopotame_de_fiction"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1967"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Deyriès"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Chagnoux"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Choquet"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'animation_français"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Potam_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Petit_Potam","http://dbpedia.org/ontology/wikiPageLength",1578
"http://fr.dbpedia.org/resource/Petit_Potam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'animation_français"
"http://fr.dbpedia.org/resource/Petit_Potam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Petit_Potam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hippopotame_de_fiction"
"http://fr.dbpedia.org/resource/Petit_Potam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Petit_Potam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1967"
"http://fr.dbpedia.org/resource/Petit_Potam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petit_Potam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petit_Potam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
