"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Cometa Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Комета Шумейкеров — Леви 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","シューメーカー・レヴィ第9彗星"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Cometa Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","شوميكار-ليفي 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#label","Cometa Shoemaker-Levy 9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#comment","D/1993 F2 (Shoemaker-Levy)(
Pour les articles homonymes, voir Comète Shoemaker-Levy, Shoemaker et Lévy. ) Cet article pourrait être amélioré en traduisant l'article de Wikipédia en anglais : Comet Shoemaker–Levy 9. 
* anglais - Comet Shoemaker–Levy 9 (article labellisé) Si vous connaissez bien la langue suggérée, vous pouvez faire cette traduction. Découvrez comment. D/1993 F2 (Shoemaker-Levy) Shoemaker-Levy 9 Photographie composite prise par le télescope spatial Hubble de la comète Shoemaker-Levy 9 (17 mai 1994) et de la planète Jupiter (18 mai 1994).Établi sur ?observations couvrant ?"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000836803"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comet_Shoemaker-Levy_9"
"http://fr.dbpedia.org/resource/Shoemaker-Levy_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Shoemaker-Levy_9"
