"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#label","Louis Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#label","Louis Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#label","Louis Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#label","Louis Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#label","لويس لالوى"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#comment","Louis Laloy (Gray, 18 février 1874 - Dole, 4 mars 1944) est un musicologue, écrivain et sinologue français."
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/3867"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113192"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=180288"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-898820"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1280099"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1022_7223"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2154335"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11409034"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Laloy,_Louis"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/437713"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7398"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151320"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80015496"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026961970/id"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL26575A"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX992674"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/49937"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лалуа,_Луи"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record163490"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_لالوى"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947449"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910775w#about"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louis_Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/70ac63ff-2508-43f3-80da-831ea8c56978"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133707490"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Laloy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069649227"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24603781"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wh51x"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageID",4931881
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageRevisionID",188523365
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_D'Annunzio"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armande_de_Polignac"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien_vers_le_français"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Général-Muteau"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Hervé"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinologue_français"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Claude_Debussy"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Louis_Laloy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maritain"
