"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#label","Paniōnios Gymnastikos Syllogos Smyrnīs (pallacanestro maschile)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#label","Paniónios BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#label","Panionios B.C."
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#label","Паниониос (баскетбольный клуб)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#comment","Le Paniónios BC (en grec Πανιώνιος Γυμναστικός Σύλλογος Σμύρνης) est un club de basket-ball grec situé à Néa Smýrni dans la banlieue d’Athènes."
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/panioniosbc/"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/panioniosbasket"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PanioniosBc"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panionios_BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panionios_BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паниониос_(баскетбол_клубы)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανιώνιος_(καλαθοσφαίριση_ανδρών)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panionios_Athen_(Basketball)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パニオニオスBC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panionios_BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Panionios_(basketbol_takımı)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panionios_BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Panionios_B.C."
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panionios_B.C."
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Panionios_B.C."
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panionios_BC"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Паниониос"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cby0c"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאניוניוס_(כדורסל)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049524"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paniōnios_Gymnastikos_Syllogos_Smyrnīs_(pallacanestro_maschile)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atėnų_Panionios_(krepšinio_klubas)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паниониос_(баскетбольный_клуб)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паніоніос_(баскетбольний_клуб)"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بانيونيس_لكرة_السلة"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://dbpedia.org/ontology/wikiPageID",816855
"http://fr.dbpedia.org/resource/Paniónios_BC","http://dbpedia.org/ontology/wikiPageRevisionID",177903626
"http://fr.dbpedia.org/resource/Paniónios_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nenad_Marković"
"http://fr.dbpedia.org/resource/Paniónios_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Watson"
